"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Quinta_Normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Puente_Resbalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Parque_Intercomunal_La_Hondonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Salvador_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Cerro_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Teniente_Luis_Cruz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Cerro_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Huelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/2000/01/rdf-schema#label","Cerro Navia"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/2004/02/skos/core#prefLabel","Cerro Navia"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://dbpedia.org/ontology/wikiPageID",3537350
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://dbpedia.org/ontology/wikiPageRevisionID",95252133
"http://es.dbpedia.org/resource/Categoría:Cerro_Navia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerro_Navia?oldid=95252133&ns=14"
"http://es.dbpedia.org/resource/Hospital_Clínico_Félix_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Parque_Mapocho_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Avenida_Las_Torres_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
"http://es.dbpedia.org/resource/Ferrocarril_de_Yungay_a_Barrancas_y_Pudahuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro_Navia"
