"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypergonar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypergonar"
"http://es.dbpedia.org/resource/Hypergonar","http://www.w3.org/2000/01/rdf-schema#label","Hypergonar"
"http://es.dbpedia.org/resource/Hypergonar","http://www.w3.org/2000/01/rdf-schema#comment","Hypergonar es el objetivo utilizado para proyectar películas en Cinemascopio. Es desarrollado por el profesor francés  quién descubrió la solución al problema de hallar unos , pero en un solo sentido, comprimiendo y ensanchando la imagen en un sentido horizontal, sin deformarla en sentido vertical. Este procedimiento, junto al  y el , es uno de los principalmente empleados para producir el anamorfismo.​"
"http://es.dbpedia.org/resource/Hypergonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Hypergonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypergonar"
"http://es.dbpedia.org/resource/Hypergonar","http://dbpedia.org/ontology/wikiPageID",8254977
"http://es.dbpedia.org/resource/Hypergonar","http://dbpedia.org/ontology/wikiPageRevisionID",118120299
"http://es.dbpedia.org/resource/Hypergonar","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Hypergonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypergonar?oldid=118120299&ns=0"
"http://es.dbpedia.org/resource/Hypergonar","http://dbpedia.org/ontology/abstract","Hypergonar es el objetivo utilizado para proyectar películas en Cinemascopio. Es desarrollado por el profesor francés  quién descubrió la solución al problema de hallar unos , pero en un solo sentido, comprimiendo y ensanchando la imagen en un sentido horizontal, sin deformarla en sentido vertical. Este procedimiento, junto al  y el , es uno de los principalmente empleados para producir el anamorfismo.​"
