"subject","predicate","object"
"http://dbpedia.org/resource/Venereal_Disease_Research_Laboratory_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VDRL"
"http://es.wikipedia.org/wiki/VDRL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VDRL"
"http://es.dbpedia.org/resource/Prueba_de_VDRL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VDRL"
"http://es.dbpedia.org/resource/VDRL","http://www.w3.org/2000/01/rdf-schema#label","VDRL"
"http://es.dbpedia.org/resource/VDRL","http://www.w3.org/2000/01/rdf-schema#comment","VDRL (por su siglas en inglés, Venereal Disease Research Laboratory) es una prueba serológica utilizada en medicina para realizar el tamizaje o cribado (screening) de sífilis, debido a su elevada sensibilidad, mientras que otras pruebas, más específicas, se usan para el diagnóstico de esta enfermedad. La prueba de VDRL comenzó a desarrollarse antes de la Primera Guerra Mundial, con la participación de August von Wassermann y Albert Ludwig Sigesmund Neisser. Modificaciones generales ocurrieron en 1946, las cuales son la base de la prueba actual.​ Debido a que la prueba del VDRL emplea marcadores indirectos de infección, se le conoce como una prueba para sífilis no-treponemica.​​"
"http://es.dbpedia.org/resource/VDRL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvx_"
"http://es.dbpedia.org/resource/VDRL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sífilis"
"http://es.dbpedia.org/resource/VDRL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/VDRL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VDRL"
"http://es.dbpedia.org/resource/VDRL","http://dbpedia.org/ontology/wikiPageID",3145343
"http://es.dbpedia.org/resource/VDRL","http://dbpedia.org/ontology/wikiPageRevisionID",123603335
"http://es.dbpedia.org/resource/VDRL","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/VDRL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VDRL?oldid=123603335&ns=0"
"http://es.dbpedia.org/resource/VDRL","http://dbpedia.org/ontology/abstract","VDRL (por su siglas en inglés, Venereal Disease Research Laboratory) es una prueba serológica utilizada en medicina para realizar el tamizaje o cribado (screening) de sífilis, debido a su elevada sensibilidad, mientras que otras pruebas, más específicas, se usan para el diagnóstico de esta enfermedad. La prueba de VDRL comenzó a desarrollarse antes de la Primera Guerra Mundial, con la participación de August von Wassermann y Albert Ludwig Sigesmund Neisser. Modificaciones generales ocurrieron en 1946, las cuales son la base de la prueba actual.​ Debido a que la prueba del VDRL emplea marcadores indirectos de infección, se le conoce como una prueba para sífilis no-treponemica.​​"
"http://es.dbpedia.org/resource/Venereal_Disease_Research_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VDRL"
