"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Egipto-Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Egipto-Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5393336
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65719518
"http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Egipto-Estados_Unidos?oldid=65719518&ns=14"
"http://es.dbpedia.org/resource/Hassan_Mustafa_Osama_Nasr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos"
"http://es.dbpedia.org/resource/Acuerdos_de_Camp_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos"
"http://es.dbpedia.org/resource/La_inocencia_de_los_musulmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Estados_Unidos"
