"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Suicidas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Suicidas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",2632187
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",65779474
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suicidas_de_los_Países_Bajos?oldid=65779474&ns=14"
"http://es.dbpedia.org/resource/Willy_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Vincent_van_Gogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lou_Tellegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ilona_Lucassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_los_Países_Bajos"
