"subject","predicate","object"
"http://dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Acosta"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Óscar Acosta"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Acosta (Tegucigalpa, 14 de abril de 1933 - 16 de julio de 2014) fue un escritor, crítico literario, político y diplomático hondureño. Se inició como periodista en Perú y cultivó diversas formas artísticas literarias. Su obra tiene un marcado carácter intimista y patriótico. Fue presidente de la Academia Hondureña de la Lengua.​"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdv2q"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Hondureña_de_la_Lengua"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Honduras"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_España"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
