"subject","predicate","object"
"http://es.wikipedia.org/wiki/MIST","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MIST"
"http://es.dbpedia.org/resource/MIKT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MIST"
"http://es.dbpedia.org/resource/México","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/MIST"
"http://es.dbpedia.org/resource/MIST","http://www.w3.org/2000/01/rdf-schema#label","MIST"
"http://es.dbpedia.org/resource/MIST","http://www.w3.org/2000/01/rdf-schema#comment","Los MIST O MIKT es un bloque internacional creado por Goldman Sachs y es el acrónimo de México, Indonesia, Corea del Sur (South Korea) y Turquía.​ Este bloque agrupa a los países más desarrollados de los Próximos once también creado por Goldman Sachs.​ Los países más atractivos en estos momentos, según O'Neill, son México y Turquía por su rápido crecimiento y desarrollo, aunque Indonesia y Corea del Sur también han tenido una gran crecimiento.​"
"http://es.dbpedia.org/resource/MIST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmmm5"
"http://es.dbpedia.org/resource/MIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/MIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2011"
"http://es.dbpedia.org/resource/MIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_económico"
"http://es.dbpedia.org/resource/MIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/MIST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MIST"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/fundaciónFechas","febrero de 2011"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/gobierno","Bloque regional"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/idh",745
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/mapa","MIKT countries.png"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/pib","$US 5.398.136"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/pibPerCápita","$US 11.437"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/población",471.98
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/pxMapa",300
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/superficie",4.775
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/wikiPageID",5377853
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/wikiPageRevisionID",128294300
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/rankorder/2003rank.html"
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/population/publications/wpp2006/WPP2006_Highlights_rev.pdf"
"http://es.dbpedia.org/resource/MIST","http://es.dbpedia.org/property/pibPpaAño",2011
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/wikiPageLength",21655
"http://es.dbpedia.org/resource/MIST","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MIST?oldid=128294300&ns=0"
"http://es.dbpedia.org/resource/MIST","http://dbpedia.org/ontology/abstract","Los MIST O MIKT es un bloque internacional creado por Goldman Sachs y es el acrónimo de México, Indonesia, Corea del Sur (South Korea) y Turquía.​ Este bloque agrupa a los países más desarrollados de los Próximos once también creado por Goldman Sachs.​ Los países más atractivos en estos momentos, según O'Neill, son México y Turquía por su rápido crecimiento y desarrollo, aunque Indonesia y Corea del Sur también han tenido una gran crecimiento.​"
