"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Sieburger_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger"
"http://es.dbpedia.org/resource/Enrique_Sieburger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/2000/01/rdf-schema#label","Enrique Adolfo Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Adolfo Sieburger (1924-1990) fue un regatista argentino que ganó la medalla de plata en los Juegos Olímpicos de Londres 1948 en la clase R 6 metros con el yate Djinn, en equipo con su padre Enrique Conrado Sieburger (50 años), su tío Julio Sieburger (56 años), Emilio Homps, Rufino Rodríguez de la Torre (47 años) y Rodolfo Rivademar (20 años). Volvió a participar en los Juegos Olímpicos de Roma 1960, donde obtuvo diploma olímpico en la clase Rating 5,5 metros, al salir cuarto."
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://xmlns.com/foaf/0.1/name","Enrique Adolfo Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://xmlns.com/foaf/0.1/nick","Fito"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_1948"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Argentina_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_vela"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Adolfo_Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/apodo","Fito"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/lugarNacimiento","Vicente López, Argentina"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/nombre","Enrique Adolfo Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/nombrecompleto","Enrique Adolfo Sieburger"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/wikiPageID",1866330
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/wikiPageRevisionID",124290607
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007130535/http:/www.yca.org.ar/Gallery/578.pdf"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Sieburger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/si/enrique-sieburger-jr-1.html"
