"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoenicoparrus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicoparrus"
"http://es.dbpedia.org/resource/Phoenicoparrus_jamesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicoparrus"
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://www.w3.org/2000/01/rdf-schema#label","Phoenicoparrus"
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://www.w3.org/2004/02/skos/core#prefLabel","Phoenicoparrus"
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phoenicopteridae"
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://dbpedia.org/ontology/wikiPageID",6432974
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://dbpedia.org/ontology/wikiPageRevisionID",76986371
"http://es.dbpedia.org/resource/Categoría:Phoenicoparrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phoenicoparrus?oldid=76986371&ns=14"
"http://es.dbpedia.org/resource/Phoenicoparrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicoparrus"
