"subject","predicate","object"
"http://es.dbpedia.org/resource/América_&_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de Luis Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de Luis Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://dbpedia.org/ontology/wikiPageID",7607948
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",97079969
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_Luis_Miguel?oldid=97079969&ns=14"
"http://es.dbpedia.org/resource/El_concierto_(álbum_de_Luis_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Vivo_(álbum_de_Luis_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel"
