"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Islandia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Islandia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://dbpedia.org/ontology/wikiPageID",9434791
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",126255786
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Islandia?oldid=126255786&ns=14"
"http://es.dbpedia.org/resource/Corona_islandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Islandia"
