"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbol_en_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Fútbol_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Alemania"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es el deporte más popular en Alemania. Es un país futbolizado, ya que forma parte de su identidad nacional.​ La Federación Alemana de Fútbol es la que controla el fútbol y todo lo relacionado con él en el país. Hay un sistema de liga que domina la Bundesliga, división principal del país y la 2. Bundesliga, la segunda división. El campeón final de Alemania es el ganador de la Bundesliga, que tiene acceso directo a la Champions."
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z06d"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/asistencia",73603
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/asistencia",75200
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Roma"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Wankdorfstadion"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/goleslocal","Rahn"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/goleslocal","Neeskens 2'"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/goleslocal","Morlock"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/golesvisita","Müller 43'"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/golesvisita","Czibor"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/golesvisita","Puskás"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/golesvisita","Breitner 25'"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/golesvisita","Brehme 85'"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/local","Alemania Federal"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/local","Países Bajos"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/paíslocal","Países Bajos"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/paíslocal","Argentina"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/paíslocal","Alemania Federal"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/paísvisita","Hungría"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/paísvisita","Alemania Federal"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/refe","William Ling"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/refe","John Taylor"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Edgardo_Codesal_Méndez"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/visita","Alemania Federal"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://es.dbpedia.org/property/visita","Hungría"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/wikiPageID",3661026
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",130194373
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",17857
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wankdorfstadion"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Olimpico_di_Roma"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Alemania?oldid=130194373&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://dbpedia.org/ontology/abstract","El fútbol es el deporte más popular en Alemania. Es un país futbolizado, ya que forma parte de su identidad nacional.​ La Federación Alemana de Fútbol es la que controla el fútbol y todo lo relacionado con él en el país. Hay un sistema de liga que domina la Bundesliga, división principal del país y la 2. Bundesliga, la segunda división. El campeón final de Alemania es el ganador de la Bundesliga, que tiene acceso directo a la Champions. La Selección de fútbol de Alemania es una de las naciones más exitosas del mundo, ganando cuatro Mundiales y tres euro copas (récord), también llegando a la final en seis ocasiones. Alemania ha sido la organizadora de la Copa Mundial de Fútbol de 1974, de la Eurocopa 1988, del Mundial 2006 y en 2011 fue la sede de la Copa Mundial femenina."
"http://es.wikipedia.org/wiki/Fútbol_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Alemania"
