"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Sibiloi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Sibiloi se extiende a lo largo de la orilla noreste del lago Turkana, ubicado en el norte de Kenia.​ Establecido en 1973, se extiende a lo largo de 1570 kilómetros cuadrados.​ En 1997, la Organización de las Naciones Unidas para la Educación, la Ciencia y la Cultura lo declaró Patrimonio de la Humanidad como parte de los parques nacionales del lago Turkana.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wy3x"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://xmlns.com/foaf/0.1/name","Parques nacionales dellago Turkana"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Kenia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kenia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Sibiloi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/criterios","viii, x"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/extensión",2001
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/id",801
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/imagen","National Museums of Kenya Koobi Fora Hq.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/nombre","Parques nacionales del lago Turkana"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/pie","Sede de los Museos Nacionales de Kenia en Koobi Fora."
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://dbpedia.org/ontology/wikiPageID",4156216
"http://es.dbpedia.org/resource/Parque_nacional_de_Sibiloi","http://dbpedia.org/ontology/wikiPageRevisionID",120066446
