"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Hanói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",5627781
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",125788358
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Vietnam?oldid=125788358&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam"
