"subject","predicate","object"
"http://dbpedia.org/resource/Generation_Um...","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generation_Um..."
"http://es.wikipedia.org/wiki/Generation_Um...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generation_Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/2000/01/rdf-schema#label","Generation Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/2000/01/rdf-schema#comment","Generation Um... es una película dramática independiente de 2012 escrita y dirigida por Mark L. Mann y protagonizada por Keanu Reeves, Adelaide Clemens y Bojana Novakovic. La película fue estrenada en los cines de la ciudad de Nueva York y Los Ángeles el 3 de mayo de 2013, moviéndose rápidamente para DVD."
"http://es.dbpedia.org/resource/Generation_Um...","http://xmlns.com/foaf/0.1/name","Generation Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Generation_Um...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Generation_Um...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generation_Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/dirección","Mark L. Mann"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/distribución","Phase 4 Films"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/estudio","Company Films"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/estudio","Voltage Pictures"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/guion","Mark L. Mann"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/presupuesto","$1.7 millones"
