"subject","predicate","object"
"http://es.dbpedia.org/resource/Chip_Zien","http://www.w3.org/2000/01/rdf-schema#label","Chip Zien"
"http://es.dbpedia.org/resource/Chip_Zien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chip_Zien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chip_Zien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chip_Zien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chip_Zien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chip_Zien"
"http://es.dbpedia.org/resource/Chip_Zien","http://es.dbpedia.org/property/id",956268
"http://es.dbpedia.org/resource/Chip_Zien","http://es.dbpedia.org/property/name","Chip Zien"
"http://es.dbpedia.org/resource/Chip_Zien","http://dbpedia.org/ontology/wikiPageID",9633801
"http://es.dbpedia.org/resource/Chip_Zien","http://dbpedia.org/ontology/wikiPageRevisionID",130166207
"http://es.dbpedia.org/resource/Chip_Zien","http://dbpedia.org/ontology/wikiPageLength",5623
"http://es.dbpedia.org/resource/Chip_Zien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chip_Zien?oldid=130166207&ns=0"
"http://es.wikipedia.org/wiki/Chip_Zien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chip_Zien"
