"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_elegiría_otra_vez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sara_Escudero"
"http://es.dbpedia.org/resource/Te_elegiría_otra_vez","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sara_Escudero"
"http://es.dbpedia.org/resource/Te_elegiría_otra_vez","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sara_Escudero"
"http://es.wikipedia.org/wiki/Sara_Escudero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Escudero"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/2000/01/rdf-schema#label","Sara Escudero"
"http://es.dbpedia.org/resource/Sara_Escudero","http://www.w3.org/2000/01/rdf-schema#comment","Sara Escudero Rodríguez (Arenas de San Pedro, 18 de agosto de 1981) es una monologuista, actriz, presentadora de televisión y locutora de radio española."
"http://es.dbpedia.org/resource/Sara_Escudero","http://xmlns.com/foaf/0.1/name","Sara Escudero"
"http://es.dbpedia.org/resource/Sara_Escudero","http://xmlns.com/foaf/0.1/homepage","http://www.soysaraescudero.com"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel_España"
