"subject","predicate","object"
"http://es.dbpedia.org/resource/ITQ","http://www.w3.org/2000/01/rdf-schema#label","ITQ"
"http://es.dbpedia.org/resource/ITQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_d5_"
"http://es.dbpedia.org/resource/ITQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ITQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITQ"
"http://es.dbpedia.org/resource/ITQ","http://dbpedia.org/ontology/wikiPageID",623418
"http://es.dbpedia.org/resource/ITQ","http://dbpedia.org/ontology/wikiPageRevisionID",120190236
"http://es.dbpedia.org/resource/ITQ","http://dbpedia.org/ontology/wikiPageLength",468
"http://es.dbpedia.org/resource/ITQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITQ?oldid=120190236&ns=0"
"http://dbpedia.org/resource/ITQ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITQ"
"http://es.wikipedia.org/wiki/ITQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITQ"
