"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Intercambio Interparlamentario de Información sobre la Unión Europea"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El Intercambio Interparlamentario de Información sobre la Unión Europea, IPEX (por sus siglas en inglés), es una plataforma que tiene como objetivo el intercambio de información entre los Parlamentos nacionales de la Unión Europea y de estos con el Parlamento Europeo en temas relacionados con la Unión Europea, especialmente en lo referido a las previsiones del Tratado de Lisboa​. El Tratado de Lisboa regula explícitamente el papel de los Parlamentos nacionales en el Protocolo sobre el papel de los parlamentos nacionales de la Unión Europea y en el Protocolo de aplicación de los principios de subsidiariedad y proporcionalidad."
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://xmlns.com/foaf/0.1/homepage","http://www.cosac.eu/en/"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_nacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Europeo"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratado_de_Lisboa"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",9144502
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",125317074
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecprd.secure.europarl.europa.eu/ecprd/public/page/about"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europarl.europa.eu/relnatparl/en/home/news.html%23"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/dgs/secretariat_general/relations/relations_other/index_es.htm"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosac.eu/en/"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea?oldid=125317074&ns=0"
"http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El Intercambio Interparlamentario de Información sobre la Unión Europea, IPEX (por sus siglas en inglés), es una plataforma que tiene como objetivo el intercambio de información entre los Parlamentos nacionales de la Unión Europea y de estos con el Parlamento Europeo en temas relacionados con la Unión Europea, especialmente en lo referido a las previsiones del Tratado de Lisboa​. El Tratado de Lisboa regula explícitamente el papel de los Parlamentos nacionales en el Protocolo sobre el papel de los parlamentos nacionales de la Unión Europea y en el Protocolo de aplicación de los principios de subsidiariedad y proporcionalidad."
"http://dbpedia.org/resource/Interparliamentary_EU_Information_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intercambio_Interparlamentario_de_Información_sobre_la_Unión_Europea"
