"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saskhori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saskhori"
"http://es.dbpedia.org/resource/Saskhori","http://www.w3.org/2000/01/rdf-schema#label","Saskhori"
"http://es.dbpedia.org/resource/Saskhori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Georgia"
"http://es.dbpedia.org/resource/Saskhori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Mtsjeta-Mtianeti"
"http://es.dbpedia.org/resource/Saskhori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saskhori"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/altitud",590
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_georgiano"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/nombreCompleto","Saskhori"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/nombreOriginal","სასხორი"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/población",332
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Mtsjeta-Mtianeti"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mtsjeta"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Saskhori","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Saskhori","http://dbpedia.org/ontology/wikiPageID",9620162
"http://es.dbpedia.org/resource/Saskhori","http://dbpedia.org/ontology/wikiPageRevisionID",129861808
"http://es.dbpedia.org/resource/Saskhori","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Saskhori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saskhori?oldid=129861808&ns=0"
