"subject","predicate","object"
"http://es.dbpedia.org/resource/Benoit-Constant_Coquelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît-Constant_Coquelin"
"http://es.dbpedia.org/resource/Benoit-constant_coquelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît-Constant_Coquelin"
"http://es.dbpedia.org/resource/Benoit_Constant_Coquelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît-Constant_Coquelin"
"http://es.dbpedia.org/resource/Benoit_constant_coquelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît-Constant_Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/2000/01/rdf-schema#label","Benoît-Constant Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/2000/01/rdf-schema#comment","Benoît-Constant Coquelin, conocido como Coquelin aîné, (23 de enero de 1841 - 27 de enero de 1909) fue un actor francés."
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518zs"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://xmlns.com/foaf/0.1/name","Benoît-Constant Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benoît-Constant_Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/descripción","Coquelin l'aîné en 1880"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/id",1531393
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/id",36293
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/name","Benoit Constant Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/name","Benoît-Constant Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://es.dbpedia.org/property/nombre","Benoît-Constant Coquelin"
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://dbpedia.org/ontology/wikiPageID",688906
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://dbpedia.org/ontology/wikiPageRevisionID",104868444
"http://es.dbpedia.org/resource/Benoît-Constant_Coquelin","http://dbpedia.org/ontology/wikiPageLength",3830
