"subject","predicate","object"
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Tv (desambiguación)"
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#comment","TV puede referirse a: 
* Televisión; 
* Tuvalu por su código de país; 
* .tv, dominio de Internet; 
* Provincia de Treviso, Italia, por su código."
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tv_(desambiguación)"
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",9427710
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",130498518
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",222
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tv_(desambiguación)?oldid=130498518&ns=0"
"http://es.dbpedia.org/resource/Tv_(desambiguación)","http://dbpedia.org/ontology/abstract","TV puede referirse a: 
* Televisión; 
* Tuvalu por su código de país; 
* .tv, dominio de Internet; 
* Provincia de Treviso, Italia, por su código."
"http://es.wikipedia.org/wiki/Tv_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tv_(desambiguación)"
