"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)"
"http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Cuenca (España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Cuenca (España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cuenca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://dbpedia.org/ontology/wikiPageID",1121728
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",128847753
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cuenca_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Cuenca_(España)?oldid=128847753&ns=14"
