"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jayavarman_VIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jayavarman_VIII"
"http://dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jayavarman_VIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/2000/01/rdf-schema#label","Jayavarman VIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Rey Jayavarman VIII fue uno de los reyes angkorianos del Imperio jemer de 1243-1295"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r5l8"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://xmlns.com/foaf/0.1/name","1295-1308"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://xmlns.com/foaf/0.1/name","Indravarman III"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_jemer"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Camboya"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Camboya"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayavarman_VIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/período",1243
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/predecesor",1218
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Indravarman_II"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Indravarman_III"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/sucesor",1295
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/título","Rey Jemer"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://es.dbpedia.org/property/título","Jayavarman VIII"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://dbpedia.org/ontology/wikiPageID",532753
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",122562100
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120914085829/http:/www.info-regenten.de/regent/regent-e/cambodia.htm"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jayavarman_VIII?oldid=122562100&ns=0"
"http://es.dbpedia.org/resource/Jayavarman_VIII","http://dbpedia.org/ontology/abstract","Rey Jayavarman VIII fue uno de los reyes angkorianos del Imperio jemer de 1243-1295"
"http://es.dbpedia.org/resource/Indravarman_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jayavarman_VIII"
"http://es.dbpedia.org/resource/Indravarman_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jayavarman_VIII"
