"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghent_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghent_(pueblo)"
"http://es.dbpedia.org/resource/Kristanna_Loken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghent_(pueblo)"
"http://es.wikipedia.org/wiki/Ghent_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghent_(pueblo)"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Ghent (pueblo)"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Ghent es un pueblo ubicado en el condado de Columbia en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 5.276 habitantes y una densidad poblacional de 45.1 personas por km²."
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mbqd"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://xmlns.com/foaf/0.1/name","Ghent"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3156
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6492
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Nueva_York)"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghent_(pueblo)"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/cp",12075
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/densidad",451
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/dirigentesNombres","Lawrence J. Andrews, Jr."
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/fundaciónFechas",1818
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/nombre","Ghent"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/nombreOficial","Ghent"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Columbia y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/población",5.276
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/prefijo",518
"http://es.dbpedia.org/resource/Ghent_(pueblo)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
