"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bulgaria por periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Bulgaria por periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_países_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://dbpedia.org/ontology/wikiPageID",6951541
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://dbpedia.org/ontology/wikiPageRevisionID",100484482
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_periodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Bulgaria_por_periodo?oldid=100484482&ns=14"
