"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Ormando"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Ormando (San Cataldo, 15 de diciembre de 1958 - Roma, 23 de enero de 1998) fue un escritor y teólogo homosexual italiano. El 13 de enero de 1998 se prendió fuego en la Plaza de San Pedro (Roma) para manifestarse contra las actitudes y políticas de la Iglesia católica respecto a la homosexualidad. Después de que dos policías apagaran las llamas, fue llevado al hospital de Sant'Eugenio en estado crítico. Murió varios días después. Poco antes de su suicidio, escribió en una nota a modo de carta:"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q788"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Italia"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_autoinmolación"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sicilia"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_catolicismo"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Ormando"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageID",743380
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageRevisionID",129496626
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070417072222/http:/www.ilga.info/Information/moved_interested_entertained/in_memory_of_alfredo_ormando.htm"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621184421/http:/www.openeyepictures.com/alfredosfire/af_proposal.html"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230124/http:/www.arcigay.it/show.php%3F811"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010124035000/http:/www.soulforce.org/romealfredo.html"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720181418/http:/www.liguria.cgil.it/NuoviDiritti/News/palermo.htm"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/wikiPageLength",3415
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Ormando?oldid=129496626&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Ormando","http://dbpedia.org/ontology/abstract","Alfredo Ormando (San Cataldo, 15 de diciembre de 1958 - Roma, 23 de enero de 1998) fue un escritor y teólogo homosexual italiano. El 13 de enero de 1998 se prendió fuego en la Plaza de San Pedro (Roma) para manifestarse contra las actitudes y políticas de la Iglesia católica respecto a la homosexualidad. Después de que dos policías apagaran las llamas, fue llevado al hospital de Sant'Eugenio en estado crítico. Murió varios días después. Poco antes de su suicidio, escribió en una nota a modo de carta: Pido perdón por haber venido a este mundo, por haber envenenado su aire con mi aliento, por haber osado pensar que podría vivir como un hombre libre, por no poder aceptar que soy diferente — a pesar de no sentir la diferencia, por haber creído que la homosexualidad es algo natural, por haberme puesto al mismo nivel que los heterosexuales... por haberme atrevido a reír. Ormando​ Con el deseo de un santo patrón para los homosexuales, Ormando fue propuesto como santo en 2002 por la organización LGBT Dionysos Arcigay.​ El grupo de activistas cristianos de Estados Unidos  realizó en 2005 un piquete en la plaza de San Pedro, en la Ciudad del Vaticano. Pedían al Vaticano que pidiese perdón por su actitud frente a los homosexuales y apelaba a los creyentes a boicotear al Vaticano retirándole las donaciones.​"
"http://es.wikipedia.org/wiki/Alfredo_Ormando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Ormando"
