"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Pitufos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Gunn"
"http://es.dbpedia.org/resource/Los_Pitufos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Gunn"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/2000/01/rdf-schema#label","Tim Gunn"
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/2000/01/rdf-schema#comment","Timothy M. ""Tim"" Gunn (29 de julio de 1953) es un asesor de imagen y conductor de televisión estadounidense. Dirigió la cátedra de diseño de modas en el Parsons The New School for Design desde agosto de 2000 hasta marzo de 2007 y luego se unió a Liz Claiborne como su director de creatividad. Es reconocido como el mentor de los diseñadores en el programa de televisión Project Runway. La popularidad de Gunn en Project Runway lo llevó a tener su propio programa, , además de su libro, A Guide to Quality, Taste and Style."
"http://es.dbpedia.org/resource/Tim_Gunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bslxh"
"http://es.dbpedia.org/resource/Tim_Gunn","http://xmlns.com/foaf/0.1/name","Tim Gunn"
"http://es.dbpedia.org/resource/Tim_Gunn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060713230747/http:/www.bravotv.com/Project_Runway"
