"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jefersson_Martínez"
"http://es.dbpedia.org/resource/Jefferson_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jefersson_Martínez"
"http://es.wikipedia.org/wiki/Jefersson_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefersson_Martínez"
"http://es.dbpedia.org/resource/Jefferson_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jefersson_Martínez"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Jefersson Martínez"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Justino Martínez Valverde (Arboletes, Antioquia, Colombia. 16 de agosto de 1993) es un futbolista colombiano. Juega como portero."
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://xmlns.com/foaf/0.1/name","Jefersson Justino Martínez Valverde"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://xmlns.com/foaf/0.1/name","Jefersson Martínez"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefersson_Martínez"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/club","Atlético Bucaramanga"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arboletes"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/nombre","Jefersson Martínez"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/nombrecompleto","Jefersson Justino Martínez Valverde"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arboletes"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/wikiPageID",6082369
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",130199182
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jefersson-justino-martinez-valverde/177232/"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/wikiPageLength",7629
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jefersson_Martínez?oldid=130199182&ns=0"
"http://es.dbpedia.org/resource/Jefersson_Martínez","http://dbpedia.org/ontology/abstract","Jefferson Justino Martínez Valverde (Arboletes, Antioquia, Colombia. 16 de agosto de 1993) es un futbolista colombiano. Juega como portero."
