"subject","predicate","object"
"http://es.dbpedia.org/resource/Senado_TV_(Argentina)","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/Telecentro"
"http://es.wikipedia.org/wiki/Telecentro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecentro"
"http://dbpedia.org/resource/Telecentre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telecentro"
"http://es.dbpedia.org/resource/Telecentro","http://www.w3.org/2000/01/rdf-schema#label","Telecentro"
"http://es.dbpedia.org/resource/Telecentro","http://www.w3.org/2000/01/rdf-schema#comment","Un telecentro es un lugar público de encuentro y aprendizaje cuyo propósito es ampliar las oportunidades de desarrollo de grupos y comunidades en situación de vulnerabilidad, facilitándoles el acceso y uso efectivo de las TIC. En estos espacios, la gente puede utilizar computadoras con acceso a la Internet y otras tecnologías que ayudan a recopilar información y a comunicar con otras personas al mismo tiempo que desarrollan habilidades digitales. Cada telecentro es diferente pero todos convergen en el uso de la tecnología para el desarrollo social y comunitario, lo cual reduce el aislamiento, crea contactos, promueve temas relativos a la salud y crea oportunidades económicas.​​"
"http://es.dbpedia.org/resource/Telecentro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lf2y"
"http://es.dbpedia.org/resource/Telecentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_Internet"
"http://es.dbpedia.org/resource/Telecentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Telecentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletrabajo"
"http://es.dbpedia.org/resource/Telecentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telecentro"
"http://es.dbpedia.org/resource/Telecentro","http://dbpedia.org/ontology/wikiPageID",343118
"http://es.dbpedia.org/resource/Telecentro","http://dbpedia.org/ontology/wikiPageRevisionID",130081408
"http://es.dbpedia.org/resource/Telecentro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/webworld/cmc"
"http://es.dbpedia.org/resource/Telecentro","http://dbpedia.org/ontology/wikiPageLength",4404
"http://es.dbpedia.org/resource/Telecentro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telecentro?oldid=130081408&ns=0"
"http://es.dbpedia.org/resource/Telecentro","http://dbpedia.org/ontology/abstract","Un telecentro es un lugar público de encuentro y aprendizaje cuyo propósito es ampliar las oportunidades de desarrollo de grupos y comunidades en situación de vulnerabilidad, facilitándoles el acceso y uso efectivo de las TIC. En estos espacios, la gente puede utilizar computadoras con acceso a la Internet y otras tecnologías que ayudan a recopilar información y a comunicar con otras personas al mismo tiempo que desarrollan habilidades digitales. Cada telecentro es diferente pero todos convergen en el uso de la tecnología para el desarrollo social y comunitario, lo cual reduce el aislamiento, crea contactos, promueve temas relativos a la salud y crea oportunidades económicas.​​ Los telecentros existen en casi todo el mundo y son a veces conocidos bajo diferentes nombres (por ejemplo centros rurales de conocimiento, infocentros, centros de tecnología comunitaria, centros multimedia comunitarios o telecentros escolares).​ No debe confundirse este término con el de cibercafé (comúnmente llamado cyber)."
