"subject","predicate","object"
"http://es.dbpedia.org/resource/Estandarte_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estandarte_imperial"
"http://dbpedia.org/resource/Imperial_standard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estandarte_imperial"
"http://es.dbpedia.org/resource/Imperio_bizantino","http://es.dbpedia.org/property/banderaTipo","http://es.dbpedia.org/resource/Estandarte_imperial"
"http://es.dbpedia.org/resource/Estandarte_imperial","http://www.w3.org/2000/01/rdf-schema#label","Estandarte imperial"
"http://es.dbpedia.org/resource/Estandarte_imperial","http://www.w3.org/2000/01/rdf-schema#comment","El término estandarte imperial hace referencia al estandarte empleado para indicar la presencia de la persona de un monarca con el título imperial. Aunque frecuentes en el pasado en la actualidad sólo se conserva uno, el estandarte imperial de Japón, que pertenece al único monarca reinante que continúa ostentando el título de emperador."
"http://es.dbpedia.org/resource/Estandarte_imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estandarte_Imperial"
"http://es.dbpedia.org/resource/Estandarte_imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estandarte_imperial"
"http://es.dbpedia.org/resource/Estandarte_imperial","http://dbpedia.org/ontology/wikiPageID",1520630
"http://es.dbpedia.org/resource/Estandarte_imperial","http://dbpedia.org/ontology/wikiPageRevisionID",123781455
"http://es.dbpedia.org/resource/Estandarte_imperial","http://dbpedia.org/ontology/wikiPageLength",24376
"http://es.dbpedia.org/resource/Estandarte_imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estandarte_imperial?oldid=123781455&ns=0"
"http://es.dbpedia.org/resource/Estandarte_imperial","http://dbpedia.org/ontology/abstract","El término estandarte imperial hace referencia al estandarte empleado para indicar la presencia de la persona de un monarca con el título imperial. Aunque frecuentes en el pasado en la actualidad sólo se conserva uno, el estandarte imperial de Japón, que pertenece al único monarca reinante que continúa ostentando el título de emperador."
"http://es.wikipedia.org/wiki/Estandarte_imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estandarte_imperial"
