"subject","predicate","object"
"http://es.dbpedia.org/resource/Mat_Zo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melek"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/2000/01/rdf-schema#label","Melek"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/2000/01/rdf-schema#comment","Melek es un municipio del distrito de Nitra en la región de Nitra, Eslovaquia, con una población estimada a final del año 2017 de 459 habitantes. Se encuentra ubicado en el centro-oeste de la región, en el valle del río Nitra (cuenca hidrográfica del Danubio) y cerca de la frontera con la región de Trnava.​"
"http://es.dbpedia.org/resource/Melek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Nitra"
"http://es.dbpedia.org/resource/Melek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melek"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nitra"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nitra"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Melek","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Melek","http://dbpedia.org/ontology/wikiPageID",8605291
"http://es.dbpedia.org/resource/Melek","http://dbpedia.org/ontology/wikiPageRevisionID",120606085
"http://es.dbpedia.org/resource/Melek","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Melek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Melek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melek?oldid=120606085&ns=0"
"http://es.dbpedia.org/resource/Melek","http://dbpedia.org/ontology/abstract","Melek es un municipio del distrito de Nitra en la región de Nitra, Eslovaquia, con una población estimada a final del año 2017 de 459 habitantes. Se encuentra ubicado en el centro-oeste de la región, en el valle del río Nitra (cuenca hidrográfica del Danubio) y cerca de la frontera con la región de Trnava.​"
"http://es.wikipedia.org/wiki/Melek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melek"
"http://dbpedia.org/resource/Melek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melek"
