"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zorats_Karer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zorats_Karer"
"http://es.dbpedia.org/resource/Zorats_Karer","http://www.w3.org/2000/01/rdf-schema#label","Zorats Karer"
"http://es.dbpedia.org/resource/Zorats_Karer","http://www.w3.org/2000/01/rdf-schema#comment","Zorats Karer (en armenio, Զորաց Քարեր, localmente Դիք-դիք քարեր Dik-dik karer), también llamado Karahunj, Qarahunj o Carahunge y Carenish (en armenio, Քարահունջ և Քարենիշ: ) es un sitio arqueológico prehistórico a unos 2 km al norte de la pequeña localidad de Sisian, en la provincia de Syunik. Se trata de un campo de menhires de piedra volcánica que algunos consideran el Stonehenge armenio.​"
"http://es.dbpedia.org/resource/Zorats_Karer","http://xmlns.com/foaf/0.1/homepage","http://www.carahunge.com"
"http://es.dbpedia.org/resource/Zorats_Karer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Zorats_Karer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zorats_Karer"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/estilo","Posible necrópolis u observatorio"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/imagen","Karahunj - Zorats Karer.jpg"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/nombreLocal","Զորաց Քարեր"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/pieimagen","Vista panorámica del yacimiento de Zorats Karer o Kanahunj"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/región","Asia Central"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/situación","cerca de Sisian, provincia de Syunik'"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/uso","Megalitos"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/website","http://www.carahunge.com"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/áreaProtegida","Protegido por el Gobierno."
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_del_Bronce"
"http://es.dbpedia.org/resource/Zorats_Karer","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_del_Hierro"
"http://es.dbpedia.org/resource/Zorats_Karer","http://dbpedia.org/ontology/wikiPageID",7977497
"http://es.dbpedia.org/resource/Zorats_Karer","http://dbpedia.org/ontology/wikiPageRevisionID",118116306
"http://es.dbpedia.org/resource/Zorats_Karer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carahunge.com"
"http://es.dbpedia.org/resource/Zorats_Karer","http://dbpedia.org/ontology/wikiPageLength",11736
"http://es.dbpedia.org/resource/Zorats_Karer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zorats_Karer?oldid=118116306&ns=0"
"http://es.dbpedia.org/resource/Zorats_Karer","http://dbpedia.org/ontology/abstract","Zorats Karer (en armenio, Զորաց Քարեր, localmente Դիք-դիք քարեր Dik-dik karer), también llamado Karahunj, Qarahunj o Carahunge y Carenish (en armenio, Քարահունջ և Քարենիշ: ) es un sitio arqueológico prehistórico a unos 2 km al norte de la pequeña localidad de Sisian, en la provincia de Syunik. Se trata de un campo de menhires de piedra volcánica que algunos consideran el Stonehenge armenio.​ Historiadores armenios consideran que Zorats Karer (Kochun Dach en turco, tendría una antigüedad de 7.500 años o más, mucho mayor que sus equivalente celtas y que se construyó con finalidades astronómicas, de ahí el nombre de observatorio de Karahunj.​ A unos 10 km hacia el noroeste, en Angeghakot, cerca del río, se han encontrado instrumentos peleolíticos de la Edad del Bronce. En el lado opuesto, a unos 15 km al norte de Zorats Karer, se encuentran los petroglifos de Ughtasar, más de 2.000 piedras decoradas en el paleolítico en la ladera de la montaña de Ughtasar, (el monte del camello), un volcán de unos 3.300 m de altitud.​"
"http://dbpedia.org/resource/Carahunge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zorats_Karer"
