"subject","predicate","object"
"http://es.dbpedia.org/resource/Crows_Fly_Black","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gravity_Of_Light"
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://www.w3.org/2000/01/rdf-schema#label","Gravity Of Light"
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76pl_"
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravity_Of_Light"
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://dbpedia.org/ontology/wikiPageID",5821936
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://dbpedia.org/ontology/wikiPageRevisionID",66827721
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravity_of_Light"
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Gravity_Of_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravity_Of_Light?oldid=66827721&ns=0"
"http://es.dbpedia.org/resource/I_Walk_Forever","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gravity_Of_Light"
"http://es.wikipedia.org/wiki/Gravity_Of_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravity_Of_Light"
