"subject","predicate","object"
"http://es.dbpedia.org/resource/AVRO's_Toppop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TopPop"
"http://es.dbpedia.org/resource/Toppop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TopPop"
"http://es.wikipedia.org/wiki/TopPop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TopPop"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/2000/01/rdf-schema#label","TopPop"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/2000/01/rdf-schema#label","AVRO's Toppop (resumido TopPop)"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/2000/01/rdf-schema#comment","AVRO's Toppop - resumido: Toppop - fue el primer programa pop semanal en la televisión holandesa.El AVRO emitió el programa del 22 septiembre de 1970 al 27 junio de 1988. Iniciador y director de Toppop fue Rien van Wijk. Otros directores fueron Egbert van Hees, Geert Popma, Henk Renou, Chris Berger, Jessy Winkelman, Wim van der Linden, Bert van der Veer y Ruido Charly.La idea del programa fue copiado de la británica Top of the Pops. 
*  Datos: Q2277867 
*  Multimedia: AVRO's TopPop"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1flh4"
"http://es.dbpedia.org/resource/TopPop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales"
"http://es.dbpedia.org/resource/TopPop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1970"
"http://es.dbpedia.org/resource/TopPop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1998"
"http://es.dbpedia.org/resource/TopPop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TopPop"
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AVRO_Television"
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/género","Programa musical"
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/imdb",2748066
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/título","AVRO's Toppop"
"http://es.dbpedia.org/resource/TopPop","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/TopPop","http://dbpedia.org/ontology/wikiPageID",6008319
"http://es.dbpedia.org/resource/TopPop","http://dbpedia.org/ontology/wikiPageRevisionID",130515587
"http://es.dbpedia.org/resource/TopPop","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/TopPop","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/AVRO_Television"
"http://es.dbpedia.org/resource/TopPop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TopPop?oldid=130515587&ns=0"
"http://es.dbpedia.org/resource/TopPop","http://dbpedia.org/ontology/abstract","AVRO's Toppop - resumido: Toppop - fue el primer programa pop semanal en la televisión holandesa.El AVRO emitió el programa del 22 septiembre de 1970 al 27 junio de 1988. Iniciador y director de Toppop fue Rien van Wijk. Otros directores fueron Egbert van Hees, Geert Popma, Henk Renou, Chris Berger, Jessy Winkelman, Wim van der Linden, Bert van der Veer y Ruido Charly.La idea del programa fue copiado de la británica Top of the Pops. Ad Visser se mantuvo, hasta 1985, como presentador de AVRO's Toppop. Su reemplazo fue fijado inicialmente , después Posteriormente fue presentado por  (1985-1986),  y  (1986-1987). Westerweel también fue el presentador del último año (1987-1988). 
*  Datos: Q2277867 
*  Multimedia: AVRO's TopPop"
"http://dbpedia.org/resource/TopPop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TopPop"
