"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de Bellavista"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de Bellavista es una cofradía católica de ese barrio de Sevilla, Andalucía, España. Realiza su estación de penitencia el Viernes de Dolores.​ El nombre completo de la corporación es Hermandad de Penitencia y Cofradía de Nazarenos de Nuestro Padre Jesús de la Salud y Remedios y María Santísima del Dulce Nombre en sus Dolores y Compasión. Tiene su sede en la iglesia parroquial del Dulce Nombre de María."
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Salud_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_Bellavista"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/díaProc","http://es.dbpedia.org/resource/Viernes_de_Dolores"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/hermanaMayor","Alfonso Lozano"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/imagen","Escudo de la Hdad. de Bellavista.JPG"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/imágenes",2
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/lema","Salud del Barrio"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/nombre","Hermandad de Bellavista"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/pie","Escudo que aparece en el bacalao de la Hermandad."
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Iglesia_del_Dulce_Nombre_de_María_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/titulares","Jesús de la Salud y Remedios"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/titulares","Virgen del Dulce Nombre en sus Dolores y Compasión"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://es.dbpedia.org/property/procesión","Viernes de Dolores"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://dbpedia.org/ontology/wikiPageID",3566193
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://dbpedia.org/ontology/wikiPageRevisionID",129247009
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_Bellavista?oldid=129247009&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_Bellavista","http://dbpedia.org/ontology/abstract","La Hermandad de Bellavista es una cofradía católica de ese barrio de Sevilla, Andalucía, España. Realiza su estación de penitencia el Viernes de Dolores.​ El nombre completo de la corporación es Hermandad de Penitencia y Cofradía de Nazarenos de Nuestro Padre Jesús de la Salud y Remedios y María Santísima del Dulce Nombre en sus Dolores y Compasión. Tiene su sede en la iglesia parroquial del Dulce Nombre de María."
"http://es.wikipedia.org/wiki/Hermandad_de_Bellavista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_Bellavista"
"http://es.dbpedia.org/resource/Hermandad_de_la_Misión_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_Bellavista"
"http://es.dbpedia.org/resource/Hermandad_del_Dulce_Nombre_(Bellavista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_Bellavista"
