"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.wikipedia.org/wiki/Tercera_División_de_Chile_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2002","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2002","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2002","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
