"subject","predicate","object"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/2000/01/rdf-schema#label","Antal Zirczy"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://xmlns.com/foaf/0.1/name","Antal Zirczy"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antal_Zirczy"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://es.dbpedia.org/property/nombre","Antal Zirczy"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/wikiPageID",9509284
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/wikiPageRevisionID",130542739
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Antal_Zirczy","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Antal_Zirczy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antal_Zirczy?oldid=130542739&ns=0"
"http://es.wikipedia.org/wiki/Antal_Zirczy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antal_Zirczy"
