"subject","predicate","object"
"http://es.dbpedia.org/resource/Palau_de_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://www.w3.org/2000/01/rdf-schema#label","Localidades vinculadas a la Orden de Malta en España"
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades vinculadas a la Orden de Malta en España"
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_vinculados_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://dbpedia.org/ontology/wikiPageID",6898234
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",82770068
"http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España?oldid=82770068&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iruña-Veleia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Utrera_de_la_Encomienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/El_Tejo_(Valdáliga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/San_Juan_de_Raicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/San_Andrés_de_Teixido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Loscertales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Olmo_de_la_Guareña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_vinculadas_a_la_Orden_de_Malta_en_España"
