"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bullatacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bullatacina"
"http://es.dbpedia.org/resource/Bullatacina","http://www.w3.org/2000/01/rdf-schema#label","Bullatacina"
"http://es.dbpedia.org/resource/Bullatacina","http://www.w3.org/2000/01/rdf-schema#comment","Bullatacina es un bis ( tetrahidrofurano ) de ácidos grasos lactona que se encuentra en algunas frutas de la familia Annonaceae. Es un miembro de la clase de compuestos conocidos como acetogeninas.​​​"
"http://es.dbpedia.org/resource/Bullatacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr48n0"
"http://es.dbpedia.org/resource/Bullatacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrahidrofuranos"
"http://es.dbpedia.org/resource/Bullatacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furones"
"http://es.dbpedia.org/resource/Bullatacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Bullatacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullatacina"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/cas",123123
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/chemspiderid",9300122
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/imagen","Bullatacin.svg"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/masa",62292
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/nombre","-Bullatacina"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/otrosNombres","Annonareticina; Rolliniastatina 2; Squamocina G"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/pubchem",114749
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/smiles","O=C\1O[C@H]C"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/stdinchikey","MBABCNBNDNGODA-LUVUIASKSA-N"
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Bullatacina","http://es.dbpedia.org/property/inchikey","MBABCNBNDNGODA-LUVUIASKBE"
"http://es.dbpedia.org/resource/Bullatacina","http://dbpedia.org/ontology/wikiPageID",6542329
"http://es.dbpedia.org/resource/Bullatacina","http://dbpedia.org/ontology/wikiPageRevisionID",120732323
"http://es.dbpedia.org/resource/Bullatacina","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Bullatacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bullatacina?oldid=120732323&ns=0"
"http://es.dbpedia.org/resource/Bullatacina","http://dbpedia.org/ontology/abstract","Bullatacina es un bis ( tetrahidrofurano ) de ácidos grasos lactona que se encuentra en algunas frutas de la familia Annonaceae. Es un miembro de la clase de compuestos conocidos como acetogeninas.​​​"
"http://dbpedia.org/resource/Bullatacin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullatacina"
