"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Angelo_Immenraet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Angelo_Immenraet"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://www.w3.org/2000/01/rdf-schema#label","Michael Angelo Immenraet"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://www.w3.org/2000/01/rdf-schema#comment","Michael Angelo Immenraet (Amberes, 1621 – Utrecht, 1683) fue un pintor barroco flamenco seguidor de Rubens. Bautizado el 18 de octubre de 1621, en 1661 contrajo matrimonio con María Vergouwen, hermana de la pintora Johanna Vergouwen, con quien Michael Angelo mantuvo un largo pleito a cuenta de la herencia de María, fallecida en 1664 al dar a luz al tercer hijo del matrimonio. El mismo año de su matrimonio se le documenta en La Haya, trabajando en la decoración de una chimenea del asilo para viudas pobres de Nieuwkoop, para el que pintó el retrato de las sobrinas del fundador posando como elegantes pastoras.​ De regreso a Amberes, en el curso 1663/1664 se inscribió en el gremio de San Lucas de la ciudad.​"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gcrtc"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Angelo_Immenraet"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageID",6587328
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageRevisionID",124902234
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019082721/http:/www.alt-idstein.info/html/unionskirche.html"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.5209/rev_ANHA.2011.37477"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/40994"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Angelo_Immenraet?oldid=124902234&ns=0"
"http://es.dbpedia.org/resource/Michael_Angelo_Immenraet","http://dbpedia.org/ontology/abstract","Michael Angelo Immenraet (Amberes, 1621 – Utrecht, 1683) fue un pintor barroco flamenco seguidor de Rubens. Bautizado el 18 de octubre de 1621, en 1661 contrajo matrimonio con María Vergouwen, hermana de la pintora Johanna Vergouwen, con quien Michael Angelo mantuvo un largo pleito a cuenta de la herencia de María, fallecida en 1664 al dar a luz al tercer hijo del matrimonio. El mismo año de su matrimonio se le documenta en La Haya, trabajando en la decoración de una chimenea del asilo para viudas pobres de Nieuwkoop, para el que pintó el retrato de las sobrinas del fundador posando como elegantes pastoras.​ De regreso a Amberes, en el curso 1663/1664 se inscribió en el gremio de San Lucas de la ciudad.​ De 1673 a 1678 trabajó en su obra más conocida: las treinta y ocho pinturas al óleo que cubren por completo el techo de la Unionskirche de Idstein (Alemania). Es aquí patente la influencia de Rubens, de quien copia literalmente algunas composiciones como la del Banquete en casa de Simón el fariseo.​ Copia de Rubens es también la Adoración de los Reyes Magos del monasterio de las Comendadoras de Santiago de Madrid, la única pintura firmada por Immenraet que se conserva en España, parte de una serie de ocho pinturas sobre cobre dedicadas a la vida de la Virgen en la que colaboró con Anton Goubau, Erasmus Quellinus II, Willem van Herp y Abraham Willemsens.​"
