"subject","predicate","object"
"http://es.dbpedia.org/resource/Chestyn_Onofre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Osman_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Román_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Osman_Chávez__Osman_Chávez__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.wikipedia.org/wiki/Santa_Fe_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Harrinson_Robel_Bernárdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Honduras)"
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752y6"
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Fe_(Honduras)"
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://dbpedia.org/ontology/wikiPageID",8065321
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",101531460
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(Colón)"
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Santa_Fe_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Fe_(Honduras)?oldid=101531460&ns=0"
