"subject","predicate","object"
"http://es.dbpedia.org/resource/Funtivo","http://www.w3.org/2000/01/rdf-schema#label","Funtivo"
"http://es.dbpedia.org/resource/Funtivo","http://www.w3.org/2000/01/rdf-schema#comment","Un funtivo es toda entidad (simple o compleja) que esté capacitada para contraer o desempeñar una función lingüística. Según la complejidad y modo de organización interna podemos diferenciar tres tipos:​ Se entiende por unidad todo elemento o magnitud mínima para una función dada."
"http://es.dbpedia.org/resource/Funtivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Funtivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funtivo"
"http://es.dbpedia.org/resource/Funtivo","http://dbpedia.org/ontology/wikiPageID",2542939
"http://es.dbpedia.org/resource/Funtivo","http://dbpedia.org/ontology/wikiPageRevisionID",117419358
"http://es.dbpedia.org/resource/Funtivo","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Funtivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funtivo?oldid=117419358&ns=0"
"http://es.dbpedia.org/resource/Funtivo","http://dbpedia.org/ontology/abstract","Un funtivo es toda entidad (simple o compleja) que esté capacitada para contraer o desempeñar una función lingüística. Según la complejidad y modo de organización interna podemos diferenciar tres tipos:​ 
* Funtivo simple: magnitud mínima capaz de contraer o desempeñar una función dada. 
* Funtivo compuesto: Secuencia de dos o más funciones (cualquiera sea su organización interna) que constituye por coordinación una magnitud funcional más amplia. 
* Funtivo complejo: entidad formada por la unión de dos o más entidades funcionales, bien por medio de una relación de dependencia, bien por medio de una interdependencia. Se entiende por unidad todo elemento o magnitud mínima para una función dada."
"http://es.wikipedia.org/wiki/Funtivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funtivo"
