"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://www.w3.org/2000/01/rdf-schema#label","Ángel del Campo y de la Rubia"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://www.w3.org/2000/01/rdf-schema#comment","Ángel del Campo y de la Rubia (f. 1987) fue un periodista español."
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_del_Campo_y_de_la_Rubia"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://dbpedia.org/ontology/wikiPageID",7950006
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://dbpedia.org/ontology/wikiPageRevisionID",129958286
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_del_Campo_y_de_la_Rubia?oldid=129958286&ns=0"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia","http://dbpedia.org/ontology/abstract","Ángel del Campo y de la Rubia (f. 1987) fue un periodista español."
"http://es.wikipedia.org/wiki/Ángel_del_Campo_y_de_la_Rubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_del_Campo_y_de_la_Rubia"
