"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pedro_de_la_Bendita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/2000/01/rdf-schema#label","San Pedro de la Bendita"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro de la Bendita es una parroquia del cantón Catamayo, provincia de Loja, Ecuador, que se asienta en las faldas del cerro ."
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.98
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.35
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140531170255/http:/www.asogopal.gob.ec/index.php%3Foption=com_content&view=article&id=69&Itemid=209"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Loja"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_de_la_Bendita"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/clasetitulo","comunicación"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/colorfondotitulo","PaleGreen"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos",24
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos",29
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos",2400
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","Sango de harina de maíz tostado"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","masapanes"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","147.71"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","Portovelo, Chaguarpamba y Olmedo."
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","cecina"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","El Cisne"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","repe y arveja con guineo"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos",48
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","el molloco"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos","Catamayo"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/datos",1800
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/estilo","width:20em; background-color:#e0ffff"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/estiloetiqueta","33.0"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/estilopiedetabla","background:PaleGreen;"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/estiloseccion","background:PaleGreen;"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Norte"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Comídas típicas"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Extensión de la parroquia"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Altitud"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Sur"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Temperatura"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Distancia"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Este"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Población"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Oeste"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/etiqueta","Fecha de parroquialización"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/imagen","Sanpedrodelabendita.jpg"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/piedetabla","San Pedro de la Bendita"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/seccion","Alrededores"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/seccion","Información"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/tipocabecera","humano"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://es.dbpedia.org/property/titulo","San Pedro de la Bendita"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://dbpedia.org/ontology/wikiPageID",5696631
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://dbpedia.org/ontology/wikiPageRevisionID",122521801
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531170255/http:/www.asogopal.gob.ec/index.php%3Foption=com_content&view=article&id=69&Itemid=209"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.georss.org/georss/point","-3.98 -79.35"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_de_la_Bendita?oldid=122521801&ns=0"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Bendita","http://dbpedia.org/ontology/abstract","San Pedro de la Bendita es una parroquia del cantón Catamayo, provincia de Loja, Ecuador, que se asienta en las faldas del cerro ."
