"subject","predicate","object"
"http://es.dbpedia.org/resource/ATHF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Aqua_Teen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Little_Brittle_and_the_C-Bag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Little_Brittle_and_the_C_Bag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/MC_Pee_Pants","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Meatwad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Sir_Loin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aqua_Teen_Hunger_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
