"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escobar:_Paradise_Lost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escobar:_Paradise_Lost"
"http://es.dbpedia.org/resource/Escobar:_Paraíso_perdido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobar:_Paradise_Lost"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/2000/01/rdf-schema#label","Escobar: Paradise Lost"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/2000/01/rdf-schema#comment","Escobar: Paradise Lost (también conocida como Escobar: Paraíso perdido) es una película de crimen y drama de 2014, escrita y dirigida por .​​ Se trata de la ópera prima de Di Stefano. La película narra la vida de un surfista, que se enamora mientras visitaba a su hermano en Colombia y se entera de que el tío de la chica es el narcotraficante colombiano Pablo Escobar.​"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1xc_w"
"http://es.dbpedia.org/resource/Escobar:_Paradise_Lost","http://xmlns.com/foaf/0.1/name","Escobar: Paraíso perdido"
