"subject","predicate","object"
"http://es.wikipedia.org/wiki/Veracruz_Son_y_Huapango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/2000/01/rdf-schema#label","Veracruz Son y Huapango"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://www.w3.org/2000/01/rdf-schema#comment","Veracruz Son y Huapango es el primer álbum de estudio de la agrupación mexicana Tlen-Huicani, lanzado a nivel mundial en el año de 1988.Este disco se hizo junto con Lino Chávez."
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_tradicional"
"http://es.dbpedia.org/resource/Veracruz_Son_y_Huapango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
