"subject","predicate","object"
"http://es.wikipedia.org/wiki/Censo_paraguayo_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censo_paraguayo_de_1982"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Censo paraguayo de 1982"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","El Censo paraguayo del 1982 fue realizado por la Dirección General de Estadísticas, Encuestas y Censos (DGEEC). Se efectuó el 11 de julio de 1982."
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://xmlns.com/foaf/0.1/name","1992"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Paraguay"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1982"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censo_paraguayo_de_1982"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://es.dbpedia.org/property/predecesor",1972
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://es.dbpedia.org/property/sucesor",1992
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://es.dbpedia.org/property/título","Censo paraguayo"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://dbpedia.org/ontology/wikiPageID",5507236
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",125312483
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgeec.gov.py/Publicaciones/Biblioteca/Atlas%20Censal%20del%20Paraguay/2%20Atlas%20Paraguay%20censo.pdf"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censo_paraguayo_de_1982?oldid=125312483&ns=0"
"http://es.dbpedia.org/resource/Censo_paraguayo_de_1982","http://dbpedia.org/ontology/abstract","El Censo paraguayo del 1982 fue realizado por la Dirección General de Estadísticas, Encuestas y Censos (DGEEC). Se efectuó el 11 de julio de 1982."
