"subject","predicate","object"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/2000/01/rdf-schema#label","Redondesco"
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/2000/01/rdf-schema#comment","Redondesco es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.387 habitantes."
"http://es.dbpedia.org/resource/Redondesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0kj"
"http://es.dbpedia.org/resource/Redondesco","http://xmlns.com/foaf/0.1/name","Redondesco"
"http://es.dbpedia.org/resource/Redondesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Redondesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redondesco"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/códigoPostal",46010
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/densidad",73
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/dirigente","Cristina Muzza"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piubega"
