"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Mannar"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Mannar (en inglés: Gulf of Mannar)? y en tamil, மன்னார் வளைகுடா es un brazo del océano Índico, ocupando desde la punta sur de la India hasta la costa oeste de Sri Lanka, con una anchura entre 160 y 200 km. Una cadena de islas bajas y escollos llamados Puente de Rama, también llamado Puente de Adán, separa el golfo de Mannar del estrecho de Palk, que se sitúa en el norte, entre Sri Lanka y la India. En el golfo desemboca el  de la costa india y el  de la costa ceilanesa."
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0428xh"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://xmlns.com/foaf/0.1/name","Golfo de Mannar"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://xmlns.com/foaf/0.1/name","Gulf of Mannar - மன்னார் வளைகுடா"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_India"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Asia_del_océano_Índico"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_Mannar"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Indostán"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/campo","Parque nacional marino del Golfo de Mnnar"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_del_Sur"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias Norte, Noroeste, Oeste y Sur"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Tamil Nadu"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/foto","Mannar 79.03963E 9.52009N.jpg"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/isla","Puente de Rama"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/largo","160.0"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/mapa","Tamil Nadu topo deutsch mit Gebirgen.png"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/mapaAlternativo","India relief location map.jpg"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/mar","Mar de Laquedivas"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Estrecho_de_Palk"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/nombre","Golfo de Mannar"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/nombreOriginal","Gulf of Mannar - மன்னார் வளைகுடா"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/pieFoto","Vista de satélite del golfo"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/pieMapa","Mapa de la región del golfo"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en India"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/profundidadMedia","1.335 m"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/ríosDrenados","Tambaraparani   y Aruvi Aru"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/wikiPageID",850135
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/wikiPageRevisionID",119530118
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_Mannar?oldid=119530118&ns=0"
"http://es.dbpedia.org/resource/Golfo_de_Mannar","http://dbpedia.org/ontology/abstract","El golfo de Mannar (en inglés: Gulf of Mannar)? y en tamil, மன்னார் வளைகுடா es un brazo del océano Índico, ocupando desde la punta sur de la India hasta la costa oeste de Sri Lanka, con una anchura entre 160 y 200 km. Una cadena de islas bajas y escollos llamados Puente de Rama, también llamado Puente de Adán, separa el golfo de Mannar del estrecho de Palk, que se sitúa en el norte, entre Sri Lanka y la India. En el golfo desemboca el  de la costa india y el  de la costa ceilanesa."
"http://es.dbpedia.org/resource/Golfo_de_Mannār","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_Mannar"
"http://es.dbpedia.org/resource/Golfo_de_mannar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_Mannar"
"http://es.wikipedia.org/wiki/Golfo_de_Mannar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_Mannar"
"http://dbpedia.org/resource/Gulf_of_Mannar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Mannar"
