"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamale","http://www.w3.org/2000/01/rdf-schema#label","Tamale"
"http://es.dbpedia.org/resource/Tamale","http://www.w3.org/2000/01/rdf-schema#comment","Tamale  es una ciudad perteneciente a Ghana, situada en el centro del país, en la provincia de Ghana Septentrional. Con 390.730 habitantes en 2007, es la tercera ciudad del país por población."
"http://es.dbpedia.org/resource/Tamale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww0b"
"http://es.dbpedia.org/resource/Tamale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Tamale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamale"
"http://es.dbpedia.org/resource/Tamale","http://dbpedia.org/ontology/wikiPageID",269670
"http://es.dbpedia.org/resource/Tamale","http://dbpedia.org/ontology/wikiPageRevisionID",120499765
"http://es.dbpedia.org/resource/Tamale","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Tamale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamale?oldid=120499765&ns=0"
"http://es.dbpedia.org/resource/Tamale","http://dbpedia.org/ontology/abstract","Tamale  es una ciudad perteneciente a Ghana, situada en el centro del país, en la provincia de Ghana Septentrional. Con 390.730 habitantes en 2007, es la tercera ciudad del país por población."
"http://es.dbpedia.org/resource/Tamale,_Ghana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Baba_Rahman","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Kevin_Mohammed_Issahaku","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Kevin_Mohammed_Issahaku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Real_Tamale_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Ibrahim_Ayew","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Ibrahim_Ayew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015__fútbol_sub-23__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Wakaso_Mubarak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Wakaso_Mubarak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Estadio_Tamale","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2008__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Abdul_Majeed_Waris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Abdul_Majeed_Waris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2015__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Tercera_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tamale"
"http://es.wikipedia.org/wiki/Tamale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamale"
"http://es.dbpedia.org/resource/Tamale_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamale"
"http://dbpedia.org/resource/Tamale,_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamale"
