"subject","predicate","object"
"http://dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliconia_aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Heliconia aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Heliconia aurantiaca es una especie de plantas de la familia Heliconiaceae. Se encuentra desde el sudeste de México hasta América Central en Belice; Costa Rica; Guatemala y Nicaragua."
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://xmlns.com/foaf/0.1/name","Heliconia aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1862"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lemaire"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ghiesbreght"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/name","Heliconia aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/species","Heliconia aurantiaca"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/speciesAuthority","Ghiesbr. ex Lem."
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/wikiPageID",1926083
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/wikiPageRevisionID",126134559
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_aurantiaca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
