"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/AeroVelo_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Toronto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Toronto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1827"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://dbpedia.org/ontology/wikiPageID",4861086
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",121335522
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Toronto?oldid=121335522&ns=14"
"http://es.dbpedia.org/resource/Foro_Jesuita_para_la_Fe_y_la_Justicia_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Universidad_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Edward_Greenspan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Maude_Menten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/James_Collip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/William_Arthur_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Observatorio_Magnético_y_Meteorológico_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Adam_Crooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Toronto"
