"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Casa_Redonda_de_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa Redonda de Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","Casa Redonda. Museo Chihuahuense de Arte Contemporáneo es un museo ubicado en la ciudad de Chihuahua, Chihuahua, México; dedicado a la conservación y exposición de piezas de arte contemporáneo, debe su nombre debido a que el edificio que lo alberga era la antigua  de los patios y talleres de Ferrocarriles Nacionales de México en Chihuahua."
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://xmlns.com/foaf/0.1/name","Casa Redonda"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://xmlns.com/foaf/0.1/name","Museo Chihuahuense de Arte Contemporáneo"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://xmlns.com/foaf/0.1/homepage","http://museocasaredonda.com/"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_México"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Casa_Redonda_de_Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/autor","Museo Casa Redonda"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chihuahua_(Chihuahua)"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/construcción","Casa Redonda de los talleres de los Ferrocarriles Nacionales de México a finales del siglo XIX"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/códigoPostal",31320
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/direccion","Av. Cristóbal Colón s/n, Col. Santo Niño"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/horarios","0.0"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/mapaLoc","Chihuahua, Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Chihuahua"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/nombre","Museo Chihuahuense de Arte Contemporáneo"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/nombre","Casa Redonda"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/nombreLocal","Casa Redonda"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/sitioWeb","http://museocasaredonda.com/"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/título","Historia, Museo Casa Redonda"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/url","http://museocasaredonda.com/%3Fpage_id=19"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150525061051/http:/museocasaredonda.com/%3Fpage_id=19"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageID",6329285
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",127924663
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525061051/http:/museocasaredonda.com/%3Fpage_id=19"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://museocasaredonda.com/"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageExternalLink","http://museocasaredonda.com/%3Fpage_id=19"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/wikiPageLength",4356
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chihuahua_(Chihuahua)"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Casa_Redonda_de_Chihuahua?oldid=127924663&ns=0"
"http://es.dbpedia.org/resource/Museo_Casa_Redonda_de_Chihuahua","http://dbpedia.org/ontology/abstract","Casa Redonda. Museo Chihuahuense de Arte Contemporáneo es un museo ubicado en la ciudad de Chihuahua, Chihuahua, México; dedicado a la conservación y exposición de piezas de arte contemporáneo, debe su nombre debido a que el edificio que lo alberga era la antigua  de los patios y talleres de Ferrocarriles Nacionales de México en Chihuahua."
