"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_España"
"http://es.wikipedia.org/wiki/Transporte_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_España"
"http://es.dbpedia.org/resource/Transporte_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_España"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/2000/01/rdf-schema#label","Transporte en España"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El transporte en España está caracterizado por una extensa red viaria, ferroviaria y de aeropuertos y puertos. El país tiene la red de vías rápidas (sumando autovías y autopistas) más larga de la Unión Europea​ y la tercera del mundo, por detrás de China y Estados Unidos. La red ferroviaria se caracteriza por una gran interconexión entre los distintos modos de transporte (líneas urbanas, metropolitanas e interurbanas), lo que le ha valido la consideración de una de las mejores países con acceso al tren del mundo.​​ En el tráfico aéreo existen un total de 52 aeropuertos (un 90% de gestión pública) que movilizan a más de 200 millones de personas cada año. A esto se le suma una importante red de puertos en su costa, donde se encuentran los puertos de Valencia​ (el 31 en movilización de conten"
"http://es.dbpedia.org/resource/Transporte_en_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wxt0"
"http://es.dbpedia.org/resource/Transporte_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_España"
"http://es.dbpedia.org/resource/Transporte_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_España"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/bsize",550
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/cheight",130
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/cwidth",250
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/description","Señalización de Carreteras del Estado en la A-7 a su paso por la Región de Murcia."
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","N-330"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","LE-232"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","EX-A2"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","AL-3407"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","CA-130"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/id","A-97"
"http://es.dbpedia.org/resource/Transporte_en_España","http://es.dbpedia.org/property/imagen","Autovía del Mediterráneo.JPG"
