"subject","predicate","object"
"http://es.dbpedia.org/resource/Panteón_inglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Panteón Inglés de Mineral del Monte"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","El Panteón Inglés de Mineral del Monte, también conocido como el Cementerio Británico de Mineral del Monte, es un cementerio y parque ubicado en el municipio de Mineral del Monte, en el estado de Hidalgo, México. Se encuentra en las afueras de la localidad.​"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoparque_Comarca_Minera"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panteón_Inglés_de_Mineral_del_Monte"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://dbpedia.org/ontology/wikiPageID",8348412
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",130353665
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://dbpedia.org/ontology/wikiPageLength",16603
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panteón_Inglés_de_Mineral_del_Monte?oldid=130353665&ns=0"
"http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte","http://dbpedia.org/ontology/abstract","El Panteón Inglés de Mineral del Monte, también conocido como el Cementerio Británico de Mineral del Monte, es un cementerio y parque ubicado en el municipio de Mineral del Monte, en el estado de Hidalgo, México. Se encuentra en las afueras de la localidad.​"
"http://es.wikipedia.org/wiki/Panteón_Inglés_de_Mineral_del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte"
"http://es.dbpedia.org/resource/Panteón_Inglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_Inglés_de_Mineral_del_Monte"
