"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_Nacional_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Partido_Autóctono_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Unión_Patriótica_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos desaparecidos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos desaparecidos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",2712551
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",126508843
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_desaparecidos_de_Uruguay?oldid=126508843&ns=14"
"http://es.dbpedia.org/resource/Partido_Liberal_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Partido_Verde_Eto-Ecologista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Partido_Blanco_Radical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Partido_Constitucional_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Unión_Popular_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Liga_Federal_de_Acción_Ruralista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Partido_Independiente_Demócrata_Feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Uruguay"
