"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/2000/01/rdf-schema#label","Austin Davis"
"http://es.dbpedia.org/resource/Austin_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Austin Davis (nacido el 2 de junio de 1989) es un jugador profesional de fútbol americano estadounidense que juega en la posición de quarterback y actualmente milita en los Seattle Seahawks de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Austin_Davis","http://xmlns.com/foaf/0.1/name","Austin Davis"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Miami_Dolphins"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cleveland_Browns"
"http://es.dbpedia.org/resource/Austin_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Los_Angeles_Rams"
"http://es.dbpedia.org/resource/Austin_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Davis"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/equipos","* St. Louis Rams 
* Miami Dolphins 
* St. Louis Rams 
* Cleveland Browns 
* Denver Broncos 
* Seattle Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/imagen","Austin Davis.JPG"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meridian_(Misisipi)"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/nombre","Austin Davis"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/número",6
