"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Presidencial_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_del_Strėva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Guerra_civil_lituana_(1381-1384)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Guerra_civil_lituana_(1389-1392)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Dovydiškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Liubutsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_del_río_Irpín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Lituania en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Lituania en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",6192353
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",102045236
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lituania_en_el_siglo_XIV?oldid=102045236&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_río_Vorskla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Cristianización_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Lyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_las_Aguas_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Königsberg_(1384)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
