"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reyes_del_juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reyes_del_juego"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/2000/01/rdf-schema#label","Reyes del juego"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/2000/01/rdf-schema#comment","Reyes del juego (Короли игры en ruso) es la versión rusa de la serie de televisión argentina Los simuladores."
"http://es.dbpedia.org/resource/Reyes_del_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_ruso"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reyes_del_juego"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dmitri_Shevchenko"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aleksandr_Samoylenko"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aleksei_Zavyalov"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oskar_Kuchera"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Reyes_del_juego","http://es.dbpedia.org/property/título","Reyes del juego"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/wikiPageID",2453232
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/wikiPageRevisionID",128255616
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dmitri_Shevchenko"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aleksandr_Samoylenko"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aleksei_Zavyalov"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oskar_Kuchera"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reyes_del_juego?oldid=128255616&ns=0"
"http://es.dbpedia.org/resource/Reyes_del_juego","http://dbpedia.org/ontology/abstract","Reyes del juego (Короли игры en ruso) es la versión rusa de la serie de televisión argentina Los simuladores."
