"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Stephen_Mitchell_(traductor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Antoine_Houdar_de_La_Motte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Charles_Merivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Samuel_Butler_(novelista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Victor_Bérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2000/01/rdf-schema#label","Traductores de obras atribuidas a Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de obras atribuidas a Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://dbpedia.org/ontology/wikiPageID",5804874
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://dbpedia.org/ontology/wikiPageRevisionID",68732544
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_obras_atribuidas_a_Homero?oldid=68732544&ns=14"
"http://es.dbpedia.org/resource/Andrew_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Odisea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/George_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Giacomo_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Phillip_Stanhope_Worsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Robert_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/William_Cullen_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Johann_Heinrich_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Friedrich_Georg_Jünger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/John_Herschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Matthew_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/William_Cowper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Luis_Segalá_y_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/W._H._D._Rouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Christianus_Wilster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
