"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Godavari Este"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/2000/01/rdf-schema#comment","Godavari Este (en telugú; తూర్పు గోదావరి జిల్లా) es un distrito de India en el estado de Andhra Pradesh. Código ISO: IN.AP.EG.​ Comprende una superficie de 10 807 km². El centro administrativo es la ciudad de Kakinada."
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031y6c"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://xmlns.com/foaf/0.1/name","తూర్పు గోదావరి జిల్లా"
"http://es.dbpedia.org/resource/Distrito_de_Godavari_Este","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Godavari Este en Andhra Pradesh."
