"subject","predicate","object"
"http://es.dbpedia.org/resource/Age_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Burning_Down_the_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Edguy"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Edguy"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://dbpedia.org/ontology/wikiPageID",1168947
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://dbpedia.org/ontology/wikiPageRevisionID",65428463
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Edguy?oldid=65428463&ns=14"
"http://es.dbpedia.org/resource/Vain_Glory_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Savage_Poetry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Theater_of_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/The_Savage_Poetry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/HellFire_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Mandrake_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Tinnitus_Sanctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/The_Singles_(álbum_de_Edguy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Kingdom_of_Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Rocket_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Hall_of_Flames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Space_Police:_Defenders_of_the_Crown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Monuments_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
"http://es.dbpedia.org/resource/Fucking_With_Fire_-_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Edguy"
